Average electricity cost assumption: 0.05 USD/kWh,,,,
Timestamp,Date and Time,MAX,MIN,GUESS
1407456000,2014-08-08T00:00:00,14.81723275465697,0.962926260532942,5.790168687580531
1407542400,2014-08-09T00:00:00,15.000038656528526,0.9748062523240678,5.861604226621308
1407628800,2014-08-10T00:00:00,15.506491625885726,1.007719068906885,6.059512174310298
1407715200,2014-08-11T00:00:00,16.292749242959587,1.0588155266301749,6.366760113931273
1407801600,2014-08-12T00:00:00,17.1060395416993,1.1116687549664184,6.684571685069322
1407888000,2014-08-13T00:00:00,17.277072665998627,1.1227836702502492,6.751406745114241
1407974400,2014-08-14T00:00:00,17.582583695123006,1.1426378898401957,6.870792086752375
1408060800,2014-08-15T00:00:00,17.611821909802387,1.1445379912418578,6.882217580157283
1408147200,2014-08-16T00:00:00,17.582583695123002,1.1426378898401957,6.870792086752375
1408233600,2014-08-17T00:00:00,17.3779608991176,1.1293400853823858,6.7908311030914215
1408320000,2014-08-18T00:00:00,17.275656952239945,1.1226916673791185,6.750853522956511
1408406400,2014-08-19T00:00:00,17.64104522223168,1.1464371241922446,6.893637250171056
1408492800,2014-08-20T00:00:00,18.137305052526344,1.1786875201029225,7.08756199832439
1408579200,2014-08-21T00:00:00,18.620212466739083,1.2100701836711494,7.276268988021661
1408665600,2014-08-22T00:00:00,19.08176495657081,1.2400650565622193,7.456631058223908
1408752000,2014-08-23T00:00:00,19.35574282450173,1.2578700332541448,7.563694104222499
1408838400,2014-08-24T00:00:00,19.84106440322928,1.2894095859289307,7.753344483283477
1408924800,2014-08-25T00:00:00,19.650315602058992,1.2770134096081993,7.678805076768277
1409011200,2014-08-26T00:00:00,19.571721135076803,1.2719057975835482,7.648092511927561
1409097600,2014-08-27T00:00:00,19.62471353640192,1.2753496103176512,7.6688004908000655
1409184000,2014-08-28T00:00:00,19.854342308060744,1.2902724760150066,7.758533124783871
1409270400,2014-08-29T00:00:00,19.942667944352642,1.2960124867222704,7.793048364035089
1409356800,2014-08-30T00:00:00,20.207629950978237,1.3132315503927863,7.8965882583976095
1409443200,2014-08-31T00:00:00,20.755213130587784,1.3488172924947612,8.11056876561644
1409529600,2014-09-01T00:00:00,21.436082035015065,1.3930648628008468,8.376633683137765
1409616000,2014-09-02T00:00:00,21.409466616351775,1.3913352088235948,8.366233106572441
1409702400,2014-09-03T00:00:00,21.796284321974984,1.4164732985702528,8.51739087023768
1409788800,2014-09-04T00:00:00,21.992368128678,1.4292161804474548,8.594015050778852
1409875200,2014-09-05T00:00:00,22.08766801801269,1.4354094263514452,8.63125563708078
1409961600,2014-09-06T00:00:00,22.463040795565682,1.4598037455188597,8.777941036355106
1410048000,2014-09-07T00:00:00,22.3508715591275,1.4525142127715045,8.734108371289489
1410134400,2014-09-08T00:00:00,19.93000205499254,1.4564751784864884,7.940475501614658
1410220800,2014-09-09T00:00:00,17.56531845552312,1.4419503462631813,7.147884220951901
1410307200,2014-09-10T00:00:00,14.973878882573384,1.4379893805481976,6.290585418517032
1410393600,2014-09-11T00:00:00,12.244473444254917,1.431387448206133,5.385348960394299
1410480000,2014-09-12T00:00:00,9.876714447416092,1.447233247968618,4.6204377226286555
1410566400,2014-09-13T00:00:00,7.188465436051577,1.4591180820161196,3.746222766950429
1410652800,2014-09-14T00:00:00,4.6137932516571425,1.4866927951708213,2.9242404258319183
1410739200,2014-09-15T00:00:00,4.646396760685714,1.4971985546026414,2.944904658909784
1410825600,2014-09-16T00:00:00,4.8586471673142855,1.5655915520984518,3.079429806788832
1410912000,2014-09-17T00:00:00,5.061679749257143,1.6310143095336618,3.2081126608948516
1410998400,2014-09-18T00:00:00,5.222295911314285,1.6827693141239908,3.3099118201789772
1411084800,2014-09-19T00:00:00,5.2845094656,1.7028162555176736,3.3493430171472487
1411171200,2014-09-20T00:00:00,5.330177821028571,1.717531872642167,3.3782878015884505
1411257600,2014-09-21T00:00:00,5.352460492114285,1.7247119703954408,3.3924106467248163
1411344000,2014-09-22T00:00:00,5.392571704457143,1.737636921112353,3.417833291881268
1411430400,2014-09-23T00:00:00,5.312349279771428,1.7117870196785279,3.3669880015683646
1411516800,2014-09-24T00:00:00,5.196475783542857,1.6744493492199748,3.2935469209927737
1411603200,2014-09-25T00:00:00,5.098430828571429,1.6428565317250607,3.2314056404372686
1411689600,2014-09-26T00:00:00,5.158408301485714,1.6621829453701007,3.269419600181173
1411776000,2014-09-27T00:00:00,5.050258903542857,1.6273341946884448,3.200874083673623
1411862400,2014-09-28T00:00:00,4.990158205714286,1.6079680745411271,3.1627820234912787
1411948800,2014-09-29T00:00:00,5.0050984752000005,1.612782245829436,3.172251225429892
1412035200,2014-09-30T00:00:00,5.119279882971428,1.6495746782201322,3.244619853643495
1412121600,2014-10-01T00:00:00,5.143729509257143,1.657453029342722,3.2601161235631513
1412208000,2014-10-02T00:00:00,5.1837144912,1.6703373051060824,3.285458763392422
1412294400,2014-10-03T00:00:00,5.131929972342857,1.6536508896368478,3.2526375303603774
1412380800,2014-10-04T00:00:00,5.209606750628572,1.6786805128406994,3.3018693799084433
1412467200,2014-10-05T00:00:00,5.411569379657143,1.7437585016219894,3.4298740936221592
1412553600,2014-10-06T00:00:00,5.525498326628571,1.7804695841055806,3.5020827111813984
1412640000,2014-10-07T00:00:00,5.5203198747428575,1.778800942558657,3.4988005878781943
1412726400,2014-10-08T00:00:00,5.447821548342858,1.7554399609017286,3.4528508616333324
1412812800,2014-10-09T00:00:00,5.423988046628572,1.7477601422905253,3.437745093905874
1412899200,2014-10-10T00:00:00,5.525302970057143,1.7804066347727017,3.5019588934131405
1412985600,2014-10-11T00:00:00,5.532591272914286,1.7827551291147155,3.50657824861353
1413072000,2014-10-12T00:00:00,5.384775474514285,1.735124758504855,3.4128920104834077
1413158400,2014-10-13T00:00:00,5.356319535771428,1.725955461832614,3.3948565238700943
1413244800,2014-10-14T00:00:00,5.306491588114286,1.7098995081434416,3.363275373409371
1413331200,2014-10-15T00:00:00,5.396836488685714,1.7390111534716595,3.4205363290067745
1413417600,2014-10-16T00:00:00,5.438669844342856,1.7524910267691798,3.447050475412637
1413504000,2014-10-17T00:00:00,5.307934221257142,1.7103643647554692,3.364189720005737
1413590400,2014-10-18T00:00:00,5.443899389485714,1.7541761319877789,3.450364981824463
1413676800,2014-10-19T00:00:00,5.370688762971428,1.7305856273786622,3.4039637969476457
1413763200,2014-10-20T00:00:00,5.2922485913142845,1.705310017550946,3.3542481056590026
1413849600,2014-10-21T00:00:00,5.292248591314285,1.705310017550946,3.3542481056590026
1413936000,2014-10-22T00:00:00,5.417757674742857,1.745752542797332,3.4337962595428193
1414022400,2014-10-23T00:00:00,5.4021561984,1.7407253122285105,3.423907982080873
1414108800,2014-10-24T00:00:00,5.577754706742858,1.7973080464249989,3.535203011746004
1414195200,2014-10-25T00:00:00,5.511180192685713,1.7758558822312085,3.4930078212124687
1414281600,2014-10-26T00:00:00,5.509355862857142,1.7752680323072487,3.491851553745815
1414368000,2014-10-27T00:00:00,5.5887668064,1.8008564518968082,3.5421825240982625
1414454400,2014-10-28T00:00:00,5.663092468114285,1.8248062519289714,3.589290422698521
1414540800,2014-10-29T00:00:00,5.543047357714285,1.7861243711006392,3.5132053565484394
1414627200,2014-10-30T00:00:00,5.704339754057143,1.8380972772278557,3.615433115799611
1414713600,2014-10-31T00:00:00,5.838748080685713,1.8814073866996863,3.700621645249759
1414800000,2014-11-01T00:00:00,5.881759586742858,1.8952668928970289,3.7278825080426543
1414886400,2014-11-02T00:00:00,6.064556233371428,1.9541690678972794,3.843739746245902
1414972800,2014-11-03T00:00:00,6.096814111542857,1.9645634554324676,3.8641849171183886
1415059200,2014-11-04T00:00:00,6.172083495771429,1.988817349164999,3.911890950783769
1415145600,2014-11-05T00:00:00,6.3445923648,2.044404515450729,4.021227754821685
1415232000,2014-11-06T00:00:00,6.272433658285714,2.0211529687878818,3.975493281004717
1415318400,2014-11-07T00:00:00,6.113710952228572,1.9700080885008389,3.8748942016283214
1415404800,2014-11-08T00:00:00,6.176531614628572,1.9902506570520835,3.9147101861225644
1415491200,2014-11-09T00:00:00,6.117260430857143,1.9711518294566814,3.87714387523313
1415577600,2014-11-10T00:00:00,6.2187947547428575,2.0038690188819372,3.9414967316185945
1415664000,2014-11-11T00:00:00,6.171356168228572,1.9885829839564353,3.911429967708102
1415750400,2014-11-12T00:00:00,6.0234351778285715,1.9409187175519478,3.8176770584719946
1415836800,2014-11-13T00:00:00,6.0293529792,1.9428255981125353,3.8214277844058366
1415923200,2014-11-14T00:00:00,6.041188581942857,1.9466393592337101,3.8289292362735203
1416009600,2014-11-15T00:00:00,6.0056847792,1.9351990443214604,3.8064267855592115
1416096000,2014-11-16T00:00:00,6.041185576457144,1.9466383907824354,3.828927331384778
1416182400,2014-11-17T00:00:00,6.0056847792,1.93519904432146,3.8064267855592115
1416268800,2014-11-18T00:00:00,6.058935975085714,1.9523580640129226,3.840177604297561
1416355200,2014-11-19T00:00:00,6.085023591085714,1.9607642210804186,3.856712038581841
1416441600,2014-11-20T00:00:00,6.046024408457143,1.948197597335277,3.831994202260088
1416528000,2014-11-21T00:00:00,5.928750355885714,1.9104086285825475,3.757665443530525
1416614400,2014-11-22T00:00:00,5.992523757257142,1.930958196187985,3.7980852777561167
1416700800,2014-11-23T00:00:00,5.983525333028571,1.9280586530704635,3.7923820408612863
1416787200,2014-11-24T00:00:00,6.017400162514286,1.938974067391633,3.8138520418771984
1416873600,2014-11-25T00:00:00,5.9005468779428565,1.901320681817411,3.7397899675715753
1416960000,2014-11-26T00:00:00,5.936672816228572,1.9129614661435979,3.7626867302555667
1417046400,2014-11-27T00:00:00,5.9005468779428565,1.901320681817411,3.7397899675715753
1417132800,2014-11-28T00:00:00,6.087196557257143,1.961464411352285,3.8580892731426166
1417219200,2014-11-29T00:00:00,6.045050631085713,1.9478838191221588,3.831377018307541
1417305600,2014-11-30T00:00:00,6.1353654768,1.9769857799376258,3.888618925017519
1417392000,2014-12-01T00:00:00,6.063116605714285,1.953705179736527,3.8428273045382793
1417478400,2014-12-02T00:00:00,6.147408458057143,1.8891634694353765,3.7823466751169508
1417564800,2014-12-03T00:00:00,6.014944680685714,1.768338812445547,3.601330674749224
1417651200,2014-12-04T00:00:00,6.110831696914286,1.7043523213099658,3.5442478704295652
1417737600,2014-12-05T00:00:00,6.074170782171429,1.5963731593199089,3.401563236337516
1417824000,2014-12-06T00:00:00,6.031706274514285,1.4897294832651224,3.2591819288317976
1417910400,2014-12-07T00:00:00,5.8216588889142855,1.3438314042177903,3.028901436814035
1417996800,2014-12-08T00:00:00,5.857246845257143,1.259132842428832,2.9320084232012262
1418083200,2014-12-09T00:00:00,5.833109789485714,1.2539440975382266,2.9199259461086977
1418169600,2014-12-10T00:00:00,6.084843261942858,1.308059263090128,3.04593816330656
1418256000,2014-12-11T00:00:00,6.066909528685714,1.3042040469573621,3.0369609324746434
1418342400,2014-12-12T00:00:00,6.019092250971428,1.2939247627823494,3.0130246592157555
1418428800,2014-12-13T00:00:00,6.0071394342857145,1.291355264783353,3.007041343140922
1418515200,2014-12-14T00:00:00,6.066912534171428,1.3042046930468767,3.036962436954421
1418601600,2014-12-15T00:00:00,6.0848462674285715,1.3080599091796423,3.0459396677863375
1418688000,2014-12-16T00:00:00,6.0489818064000005,1.3003501230036254,3.027986710602282
1418774400,2014-12-17T00:00:00,5.827823140114285,1.2528076260822965,2.917279566180201
1418860800,2014-12-18T00:00:00,5.780543844342858,1.2426439919303711,2.893612594801472
1418947200,2014-12-19T00:00:00,5.662767875657143,1.217325682127339,2.8346565457633788
1419033600,2014-12-20T00:00:00,5.639231917028572,1.2122661551396252,2.822874964626336
1419120000,2014-12-21T00:00:00,5.7050250048,1.2264097007006067,2.855809531434024
1419206400,2014-12-22T00:00:00,5.550972823542857,1.1932930904580767,2.7786944114823675
1419292800,2014-12-23T00:00:00,5.711005921371429,1.2276954188343763,2.8588034461911076
1419379200,2014-12-24T00:00:00,5.8420571204571425,1.2558675060227655,2.924404782406103
1419465600,2014-12-25T00:00:00,6.018908916342857,1.293885351321967,3.0129328859493323
1419552000,2014-12-26T00:00:00,6.136811115428571,1.3192307968846062,3.071952123138078
1419638400,2014-12-27T00:00:00,6.248816551542857,1.3433086148198807,3.1280195710035086
1419724800,2014-12-28T00:00:00,6.378509271085714,1.3711886695477353,3.1929408823591063
1419811200,2014-12-29T00:00:00,6.614313669257143,1.421879560673014,3.310979356736597
1419897600,2014-12-30T00:00:00,6.5199925110857135,1.4016033334408053,3.2637642678815557
1419984000,2014-12-31T00:00:00,6.570974565257143,1.4125629498745418,3.289284758346077
1420070400,2015-01-01T00:00:00,6.582635849828571,1.4150697771906358,3.2951221398825
1420156800,2015-01-02T00:00:00,6.705244639542856,1.441426998932915,3.356497392402698
1420243200,2015-01-03T00:00:00,6.757819601142856,1.4527290428093136,3.382815257149256
1420329600,2015-01-04T00:00:00,6.781271406171427,1.4577704792906228,3.394554712852531
1420416000,2015-01-05T00:00:00,6.805077858514285,1.4628881543346377,3.4064716971695432
1420502400,2015-01-06T00:00:00,6.897679878857142,1.4827948183645767,3.4528262235918947
1420588800,2015-01-07T00:00:00,6.855176299885714,1.473657820451124,3.4315498705794996
1420675200,2015-01-08T00:00:00,6.666948740571428,1.4331945263397017,3.337327311078703
1420761600,2015-01-09T00:00:00,6.618371074971429,1.422751781517531,3.3130104044361253
1420848000,2015-01-10T00:00:00,6.478715170285715,1.3927299400492508,3.2431017426183524
1420934400,2015-01-11T00:00:00,6.363349601142857,1.3679297940368136,3.1853522863617565
1421020800,2015-01-12T00:00:00,6.420670224685714,1.3802520132565401,3.2140457246768745
1421107200,2015-01-13T00:00:00,6.1571822976,1.323609991613597,3.0821494870694885
1421193600,2015-01-14T00:00:00,6.250538694857143,1.3436788241116648,3.1288816379159745
1421280000,2015-01-15T00:00:00,6.343994273142856,1.3637689775637096,3.175663436595116
1421366400,2015-01-16T00:00:00,6.399926362285714,1.375792703427757,3.203661805253062
1421452800,2015-01-17T00:00:00,6.443812464685714,1.3852269025178603,3.2256302189630737
1421539200,2015-01-18T00:00:00,6.530102965028571,1.403776778567439,3.2688253378528254
1421625600,2015-01-19T00:00:00,6.470979050057141,1.3910669056390383,3.2392292116712507
1421712000,2015-01-20T00:00:00,6.569519910171429,1.4122502425495447,3.2885565901338016
1421798400,2015-01-21T00:00:00,6.477546036342856,1.392478611228127,3.2425164999849327
1421884800,2015-01-22T00:00:00,6.549809934857143,1.4080131875137347,3.278690211753425
1421971200,2015-01-23T00:00:00,6.385572162514285,1.3727069799067098,3.1964764098360634
1422057600,2015-01-24T00:00:00,6.280461310628572,1.3501112913175999,3.1438602385800536
1422144000,2015-01-25T00:00:00,6.129360516342857,1.3176291409782672,3.0682225177698323
1422230400,2015-01-26T00:00:00,5.945412768685714,1.2780858783354323,2.976142337472094
1422316800,2015-01-27T00:00:00,6.109650541028571,1.3133920859424573,3.058356139389456
1422403200,2015-01-28T00:00:00,6.183904071085714,1.3293543734866353,3.095525816770606
1422489600,2015-01-29T00:00:00,6.246751782857143,1.3428647513234486,3.1269859933964144
1422576000,2015-01-30T00:00:00,6.289246345371429,1.3519998109683582,3.148257832969477
1422662400,2015-01-31T00:00:00,6.450111962742857,1.3865811061401623,3.228783608576564
1422748800,2015-02-01T00:00:00,6.6706274550857145,1.4339853399053974,3.339168794326276
1422835200,2015-02-02T00:00:00,6.742747090285714,1.4494889038943108,3.3752702910654517
1422921600,2015-02-03T00:00:00,6.622620831771429,1.4236653520909732,3.315137738841409
1423008000,2015-02-04T00:00:00,6.641119596342857,1.4276420330524573,3.324397811871482
1423094400,2015-02-05T00:00:00,6.499293730971428,1.397153714954739,3.253402915654405
1423180800,2015-02-06T00:00:00,6.721281911314286,1.4448745325820582,3.364525296495057
1423267200,2015-02-07T00:00:00,6.826110247542857,1.4674094887568088,3.4170000466519883
1423353600,2015-02-08T00:00:00,6.567124538057143,1.4117353092065223,3.2873575197511906
1423440000,2015-02-09T00:00:00,6.690154095771428,1.4381829834808255,3.3489433994402296
1423526400,2015-02-10T00:00:00,6.853971100114285,1.4733987385558265,3.4309465741887513
1423612800,2015-02-11T00:00:00,6.857466479999999,1.4741501406611401,3.4326962841699005
1423699200,2015-02-12T00:00:00,6.854301703542857,1.4734698084024167,3.4311120669642685
1423785600,2015-02-13T00:00:00,6.705049282971428,1.441385003114475,3.3563996012171655
1423872000,2015-02-14T00:00:00,6.713771202514286,1.44325995488543,3.360765601531263
1423958400,2015-02-15T00:00:00,6.8144820233142855,1.464909768425374,3.4111792143931168
1424044800,2015-02-16T00:00:00,6.8344083936,1.4691933419062249,3.4211539153174684
1424131200,2015-02-17T00:00:00,6.867616005257142,1.476331984951462,3.437776912378277
1424217600,2015-02-18T00:00:00,6.940673352,1.4920371288688858,3.474347806808011
1424304000,2015-02-19T00:00:00,7.126643791542857,1.5320152097549509,3.567440501995958
1424390400,2015-02-20T00:00:00,7.299329984228572,1.5691375749871148,3.653883396567672
1424476800,2015-02-21T00:00:00,7.1465701618285715,1.5362987832358017,3.57741520292031
1424563200,2015-02-22T00:00:00,7.259483254628571,1.560571720204442,3.6339370036785232
1424649600,2015-02-23T00:00:00,7.165627946742857,1.5403956368469747,3.5869551091889846
1424736000,2015-02-24T00:00:00,7.0986747414857145,1.5260027007334127,3.553439813187208
1424822400,2015-02-25T00:00:00,7.117416950399999,1.5300317149455671,3.5628217490792524
1424908800,2015-02-26T00:00:00,7.032536022857143,1.5117848548782686,3.520332231205115
1424995200,2015-02-27T00:00:00,7.032016073828571,1.5116730813922676,3.5200719562036196
1425081600,2015-02-28T00:00:00,7.0570487643428566,1.517054360958181,3.5326027682698222
1425168000,2015-03-01T00:00:00,7.100357813485714,1.5263645108615087,3.5542823218625688
1425254400,2015-03-02T00:00:00,7.191030312,1.5458563854231662,3.5996709722678104
1425340800,2015-03-03T00:00:00,7.302627002057142,1.5698463351844743,3.6555338108835107
1425427200,2015-03-04T00:00:00,7.3096027344,1.5713459089475295,3.6590257084469227
1425513600,2015-03-05T00:00:00,7.100357813485714,1.5263645108615087,3.554282321862568
1425600000,2015-03-06T00:00:00,7.100357813485713,1.5263645108615087,3.554282321862568
1425686400,2015-03-07T00:00:00,7.142206196571428,1.53536066126081,3.5752306982834834
1425772800,2015-03-08T00:00:00,7.1840545796571424,1.5443568116601114,3.596179074704399
1425859200,2015-03-09T00:00:00,7.073164178742857,1.5205186929347003,3.540669788836394
1425945600,2015-03-10T00:00:00,7.069004586514285,1.5196245050466914,3.5385875888244334
1426032000,2015-03-11T00:00:00,7.150209805028571,1.5370811976378094,3.5792371279307753
1426118400,2015-03-12T00:00:00,7.297499643428571,1.5687441064728103,3.652967168383218
1426204800,2015-03-13T00:00:00,7.180411930971428,1.5435737511685892,3.594355645214155
1426291200,2015-03-14T00:00:00,7.146464969828571,1.5362761701027954,3.5773625461281
1426377600,2015-03-15T00:00:00,7.100015188114285,1.5262908566568605,3.5541108111679414
1426464000,2015-03-16T00:00:00,7.092928252799999,1.5247673775817707,3.5505632478527644
1426550400,2015-03-17T00:00:00,7.036241786742857,1.5125814832495945,3.5221872547706843
1426636800,2015-03-18T00:00:00,6.859095453257142,1.474500321177976,3.433511712209267
1426723200,2015-03-19T00:00:00,6.929952784457142,1.4897325275708175,3.468981327441923
1426809600,2015-03-20T00:00:00,6.9441266550857135,1.4927794857209975,3.476076454072276
1426896000,2015-03-21T00:00:00,7.007900056457143,1.5064888591282635,3.508000010469533
1426982400,2015-03-22T00:00:00,6.908697989485715,1.4851633825245767,3.4583416464559478
1427068800,2015-03-23T00:00:00,7.057502592685714,1.5171519204748642,3.5328299447162137
1427155200,2015-03-24T00:00:00,7.209847658057143,1.5499015518731822,3.609090520154291
1427241600,2015-03-25T00:00:00,7.369384850742857,1.5841972754795963,3.688951315699754
1427328000,2015-03-26T00:00:00,7.396094602285714,1.5899390729945768,3.702321627481762
1427414400,2015-03-27T00:00:00,7.597510232914286,1.633237407895437,3.803145844245915
1427500800,2015-03-28T00:00:00,7.631198722285714,1.6404794252629868,3.820009558071112
1427587200,2015-03-29T00:00:00,7.742726286171428,1.6644545149654628,3.8758377936519315
1427673600,2015-03-30T00:00:00,7.656805460571428,1.645984107926162,3.832827725774803
1427760000,2015-03-31T00:00:00,7.5311701467428565,1.6189762740428244,3.769937462118734
1427846400,2015-04-01T00:00:00,7.363656394971429,1.582965828865041,3.6860837772439754
1427932800,2015-04-02T00:00:00,7.349695913828571,1.5799647430703878,3.6790954686778194
1428019200,2015-04-03T00:00:00,7.203121381028571,1.5484556035398271,3.605723494412405
1428105600,2015-04-04T00:00:00,7.231042343314286,1.554457775129134,3.619700111544717
1428192000,2015-04-05T00:00:00,7.2926037072,1.5676916266537597,3.6505163708257866
1428278400,2015-04-06T00:00:00,7.254458082514285,1.5594914585362698,3.6314215134906633
1428364800,2015-04-07T00:00:00,7.38907979862857,1.5884311000678337,3.698810171681244
1428451200,2015-04-08T00:00:00,7.277059335085714,1.5643500516849873,3.642735201416926
1428537600,2015-04-09T00:00:00,7.307441790171429,1.5708813705866345,3.6579439874869513
1428624000,2015-04-10T00:00:00,7.302515799085714,1.5698224298724395,3.655478145131746
1428710400,2015-04-11T00:00:00,7.239713169599999,1.556321743378343,3.624040535702598
1428796800,2015-04-12T00:00:00,7.128900911314285,1.532500422980308,3.568570366308807
1428883200,2015-04-13T00:00:00,7.217550717942856,1.5515574792987359,3.61294650182384
1428969600,2015-04-14T00:00:00,7.210163234057142,1.5499693912722006,3.6092484905309203
1429056000,2015-04-15T00:00:00,7.2397131696,1.556321743378343,3.624040535702598
1429142400,2015-04-16T00:00:00,7.202775750171428,1.5483813032456648,3.6055504792380013
1429228800,2015-04-17T00:00:00,7.1436758790857136,1.5356765990333796,3.5759663888946456
1429315200,2015-04-18T00:00:00,7.114125943542858,1.5293242469272368,3.561174343722968
1429401600,2015-04-19T00:00:00,7.114125943542858,1.5293242469272368,3.561174343722968
1429488000,2015-04-20T00:00:00,7.298813040685714,1.5690264475906284,3.6536246260459544
1429574400,2015-04-21T00:00:00,7.2625909268571425,1.5612397767623907,3.6354926357683857
1429660800,2015-04-22T00:00:00,7.371119016,1.5845700691294382,3.6898194005313307
1429747200,2015-04-23T00:00:00,7.333267928914286,1.5764332177843647,3.6708719822143956
1429833600,2015-04-24T00:00:00,7.196930080457142,1.5471246591400456,3.602624266070903
1429920000,2015-04-25T00:00:00,7.309828145828571,1.5713943656611136,3.65913854443023
1430006400,2015-04-26T00:00:00,7.364996841599999,1.5832539847884888,3.686754775224709
1430092800,2015-04-27T00:00:00,7.120296205714285,1.5306506687004173,3.5642630407060287
1430179200,2015-04-28T00:00:00,7.106068236342857,1.5275920809389771,3.557140833439682
1430265600,2015-04-29T00:00:00,7.006484472685714,1.5061845509669542,3.507291400494364
1430352000,2015-04-30T00:00:00,6.970920560228571,1.498539373742383,3.4894888912880515
1430438400,2015-05-01T00:00:00,7.162977108342857,1.5398257858952231,3.5856281580252927
1430524800,2015-05-02T00:00:00,7.113185226514285,1.5291220209092118,3.5607034415526333
1430611200,2015-05-03T00:00:00,7.034940411428571,1.5123017264898344,3.5215358150270575
1430697600,2015-05-04T00:00:00,6.992908693714285,1.5032661646301513,3.5004956653397192
1430784000,2015-05-05T00:00:00,6.9723241220571435,1.498841097545634,3.4901914833441103
1430870400,2015-05-06T00:00:00,7.072608163885714,1.5203991663745258,3.54039146007757
1430956800,2015-05-07T00:00:00,7.272566133942858,1.5633841478608737,3.640486004149671
1431043200,2015-05-08T00:00:00,7.2804044406857145,1.565069149314578,3.6444096874092042
1431129600,2015-05-09T00:00:00,7.131644919771428,1.5330903027070073,3.5699439563455995
1431216000,2015-05-10T00:00:00,7.068259226057143,1.5194642748471063,3.5382144778396314
1431302400,2015-05-11T00:00:00,7.189269097371429,1.5454777769676942,3.5987893471182377
1431388800,2015-05-12T00:00:00,7.217743069028571,1.5515988290276614,3.6130427885295964
1431475200,2015-05-13T00:00:00,7.352986920685715,1.5806722110887181,3.6807428740341037
1431561600,2015-05-14T00:00:00,7.2035060832,1.5485383029976778,3.6059160678239164
1431648000,2015-05-15T00:00:00,7.324512949028572,1.5745511590287513,3.666489432622746
1431734400,2015-05-16T00:00:00,7.338749934857143,1.5776116850587347,3.673616153328425
1431820800,2015-05-17T00:00:00,7.682033507657143,1.6514073833105152,3.845456329026539
1431907200,2015-05-18T00:00:00,7.620442088914285,1.638167070890745,3.814625024947695
1431993600,2015-05-19T00:00:00,7.487497433828572,1.6095879473082475,3.7480758664729197
1432080000,2015-05-20T00:00:00,7.369832668114285,1.5842935428172507,3.6891754831865913
1432166400,2015-05-21T00:00:00,7.488979138285714,1.6099064694388752,3.7488175750031916
1432252800,2015-05-22T00:00:00,7.349960396571428,1.5800215989476598,3.6792278628982333
1432339200,2015-05-23T00:00:00,7.313885551542858,1.572266586505631,3.6611695921297587
1432425600,2015-05-24T00:00:00,7.080542646171429,1.5221048426926926,3.5443632866899817
